"TeamID","Team","Week","OpponentID","Opponent","Home_or_Away","MatchupString"
218,"Temple",7,2116,"UCF","Away","07;Temple;UCF"
218,"Temple",8,58,"South Florida","Home","08;South Florida;Temple"
218,"Temple",9,2132,"Cincinnati","Home","09;Cincinnati;Temple"
218,"Temple",10,41,"Connecticut","Away","10;Temple;Connecticut"
218,"Temple",12,2655,"Tulane","Away","12;Temple;Tulane"
218,"Temple",13,151,"East Carolina","Home","13;East Carolina;Temple"
218,"Temple",14,2426,"Navy","Away","14;Temple;Navy"
218,"Temple",18,154,"Wake Forest","Away","18;Temple;Wake Forest"
2633,"Tennessee",1,2026,"Appalachian State","Home","01;Appalachian State;Tennessee"
2633,"Tennessee",2,259,"Virginia Tech","Home","02;Virginia Tech;Tennessee"
2633,"Tennessee",3,195,"Ohio","Home","03;Ohio;Tennessee"
2633,"Tennessee",4,57,"Florida","Home","04;Florida;Tennessee"
2633,"Tennessee",5,61,"Georgia","Away","05;Tennessee;Georgia"
2633,"Tennessee",6,245,"Texas A&M","Away","06;Tennessee;Texas A&M"
2633,"Tennessee",7,333,"Alabama","Home","07;Alabama;Tennessee"
2633,"Tennessee",9,2579,"South Carolina","Away","09;Tennessee;South Carolina"
2633,"Tennessee",10,2635,"Tennessee Tech","Home","10;Tennessee Tech;Tennessee"
2633,"Tennessee",11,96,"Kentucky","Home","11;Kentucky;Tennessee"
2633,"Tennessee",12,142,"Missouri","Home","12;Missouri;Tennessee"
2633,"Tennessee",13,238,"Vanderbilt","Away","13;Tennessee;Vanderbilt"
2633,"Tennessee",18,158,"Nebraska","Home","18;Nebraska;Tennessee"
2634,"Tennessee State",1,2029,"Arkansas-Pine Bluff","Home","01;Arkansas-Pine Bluff;Tennessee State"
2634,"Tennessee State",2,2296,"Jackson State","Home","02;Jackson State;Tennessee State"
2634,"Tennessee State",3,2065,"Bethune-Cookman","Away","03;Tennessee State;Bethune-Cookman"
2634,"Tennessee State",5,2630,"Tennessee-Martin","Home","05;Tennessee-Martin;Tennessee State"
2634,"Tennessee State",6,2197,"Eastern Illinois","Away","06;Tennessee State;Eastern Illinois"
2634,"Tennessee State",7,2198,"Eastern Kentucky","Home","07;Eastern Kentucky;Tennessee State"
2634,"Tennessee State",8,238,"Vanderbilt","Away","08;Tennessee State;Vanderbilt"
2634,"Tennessee State",9,93,"Murray State","Away","09;Tennessee State;Murray State"
2634,"Tennessee State",10,2046,"Austin Peay","Away","10;Tennessee State;Austin Peay"
2634,"Tennessee State",11,2635,"Tennessee Tech","Home","11;Tennessee Tech;Tennessee State"
2634,"Tennessee State",12,2546,"Southeast Missouri State","Away","12;Tennessee State;Southeast Missouri State"
2635,"Tennessee Tech",1,2747,"Wofford","Home","01;Wofford;Tennessee Tech"
2635,"Tennessee Tech",2,2046,"Austin Peay","Away","02;Tennessee Tech;Austin Peay"
2635,"Tennessee Tech",3,2382,"Mercer","Away","03;Tennessee Tech;Mercer"
2635,"Tennessee Tech",4,2630,"Tennessee-Martin","Away","04;Tennessee Tech;Tennessee-Martin"
2635,"Tennessee Tech",5,2198,"Eastern Kentucky","Home","05;Eastern Kentucky;Tennessee Tech"
2635,"Tennessee Tech",6,55,"Jacksonville State","Away","06;Tennessee Tech;Jacksonville State"
2635,"Tennessee Tech",7,2197,"Eastern Illinois","Home","07;Eastern Illinois;Tennessee Tech"
2635,"Tennessee Tech",8,2546,"Southeast Missouri State","Home","08;Southeast Missouri State;Tennessee Tech"
2635,"Tennessee Tech",10,2633,"Tennessee","Away","10;Tennessee Tech;Tennessee"
2635,"Tennessee Tech",11,2634,"Tennessee State","Away","11;Tennessee Tech;Tennessee State"
2635,"Tennessee Tech",12,93,"Murray State","Home","12;Murray State;Tennessee Tech"
2630,"Tennessee-Martin",1,2132,"Cincinnati","Away","01;Tennessee-Martin;Cincinnati"
2630,"Tennessee-Martin",2,62,"Hawaii","Away","02;Tennessee-Martin;Hawaii"
2630,"Tennessee-Martin",3,9902,"Bacone College","Home","03;Bacone College;Tennessee-Martin"
2630,"Tennessee-Martin",4,2635,"Tennessee Tech","Home","04;Tennessee Tech;Tennessee-Martin"
2630,"Tennessee-Martin",5,2634,"Tennessee State","Away","05;Tennessee-Martin;Tennessee State"
2630,"Tennessee-Martin",6,2046,"Austin Peay","Home","06;Austin Peay;Tennessee-Martin"
2630,"Tennessee-Martin",7,93,"Murray State","Away","07;Tennessee-Martin;Murray State"
2630,"Tennessee-Martin",8,2247,"Georgia State","Away","08;Tennessee-Martin;Georgia State"
2630,"Tennessee-Martin",9,2198,"Eastern Kentucky","Home","09;Eastern Kentucky;Tennessee-Martin"
2630,"Tennessee-Martin",10,2197,"Eastern Illinois","Away","10;Tennessee-Martin;Eastern Illinois"
2630,"Tennessee-Martin",11,2546,"Southeast Missouri State","Home","11;Southeast Missouri State;Tennessee-Martin"
2630,"Tennessee-Martin",12,55,"Jacksonville State","Away","12;Tennessee-Martin;Jacksonville State"
251,"Texas",1,87,"Notre Dame","Home","01;Notre Dame;Texas"
251,"Texas",2,2638,"UTEP","Home","02;UTEP;Texas"
251,"Texas",3,25,"California","Away","03;Texas;California"
251,"Texas",5,197,"Oklahoma State","Away","05;Texas;Oklahoma State"
251,"Texas",6,201,"Oklahoma","Away","06;Texas;Oklahoma"
251,"Texas",7,66,"Iowa State","Home","07;Iowa State;Texas"
251,"Texas",8,2306,"Kansas State","Away","08;Texas;Kansas State"
251,"Texas",9,239,"Baylor","Home","09;Baylor;Texas"
251,"Texas",10,2641,"Texas Tech","Away","10;Texas;Texas Tech"
251,"Texas",11,277,"West Virginia","Home","11;West Virginia;Texas"
251,"Texas",12,2305,"Kansas","Away","12;Texas;Kansas"
251,"Texas",13,2628,"TCU","Home","13;TCU;Texas"
245,"Texas A&M",1,26,"UCLA","Home","01;UCLA;Texas A&M"
245,"Texas A&M",2,2504,"Prairie View","Home","02;Prairie View;Texas A&M"
245,"Texas A&M",3,2,"Auburn","Away","03;Texas A&M;Auburn"
245,"Texas A&M",4,8,"Arkansas","Home","04;Arkansas;Texas A&M"
245,"Texas A&M",5,2579,"South Carolina","Away","05;Texas A&M;South Carolina"
245,"Texas A&M",6,2633,"Tennessee","Home","06;Tennessee;Texas A&M"
245,"Texas A&M",8,333,"Alabama","Away","08;Texas A&M;Alabama"
245,"Texas A&M",9,166,"New Mexico State","Home","09;New Mexico State;Texas A&M"
245,"Texas A&M",10,344,"Mississippi State","Away","10;Texas A&M;Mississippi State"
245,"Texas A&M",11,145,"Ole Miss","Home","11;Ole Miss;Texas A&M"
245,"Texas A&M",12,2636,"Texas San Antonio","Home","12;Texas San Antonio;Texas A&M"
245,"Texas A&M",13,99,"LSU","Home","13;LSU;Texas A&M"
245,"Texas A&M",18,2306,"Kansas State","Away","18;Texas A&M;Kansas State"
2837,"Texas A&M-Commerce",2,,"Delta State","Away","02;Texas A&M-Commerce;Delta State"
2837,"Texas A&M-Commerce",3,,"Eastern New Mexico","Away","03;Texas A&M-Commerce;Eastern New Mexico"
2837,"Texas A&M-Commerce",4,99939,"Texas A&M-Kingsville","Home","04;Texas A&M-Kingsville;Texas A&M-Commerce"
2837,"Texas A&M-Commerce",5,99949,"OK Panhandle St","Away","05;Texas A&M-Commerce;OK Panhandle St"
2837,"Texas A&M-Commerce",6,,"Midwestern State","Home","06;Midwestern State;Texas A&M-Commerce"
2837,"Texas A&M-Commerce",7,2703,"Western New Mexico","Away","07;Texas A&M-Commerce;Western New Mexico"
2837,"Texas A&M-Commerce",8,,"Angelo State","Away","08;Texas A&M-Commerce;Angelo State"
2837,"Texas A&M-Commerce",9,,"West Texas A&M","Home","09;West Texas A&M;Texas A&M-Commerce"
2837,"Texas A&M-Commerce",10,,"University of Texas of the Permian Basin","Away","10;Texas A&M-Commerce;University of Texas of the Permian Basin"
2837,"Texas A&M-Commerce",11,99952,"Tarleton State","Home","11;Tarleton State;Texas A&M-Commerce"
2837,"Texas A&M-Commerce",12,,"Colorado Mesa","Home","12;Colorado Mesa;Texas A&M-Commerce"
2837,"Texas A&M-Commerce",13,,"Grand Valley State","Away","13;Texas A&M-Commerce;Grand Valley State"
99939,"Texas A&M-Kingsville",1,2916,"Incarnate Word","Away","01;Texas A&M-Kingsville;Incarnate Word"
99939,"Texas A&M-Kingsville",2,99920,"Simon Fraser","Home","02;Simon Fraser;Texas A&M-Kingsville"
99939,"Texas A&M-Kingsville",3,,"Midwestern State","Home","03;Midwestern State;Texas A&M-Kingsville"
99939,"Texas A&M-Kingsville",4,2837,"Texas A&M-Commerce","Away","04;Texas A&M-Kingsville;Texas A&M-Commerce"
99939,"Texas A&M-Kingsville",5,,"Angelo State","Home","05;Angelo State;Texas A&M-Kingsville"
99939,"Texas A&M-Kingsville",6,,"West Texas A&M","Away","06;Texas A&M-Kingsville;West Texas A&M"
99939,"Texas A&M-Kingsville",7,,"University of Texas of the Permian Basin","Home","07;University of Texas of the Permian Basin;Texas A&M-Kingsville"
99939,"Texas A&M-Kingsville",8,99952,"Tarleton State","Away","08;Texas A&M-Kingsville;Tarleton State"
99939,"Texas A&M-Kingsville",9,,"Eastern New Mexico","Home","09;Eastern New Mexico;Texas A&M-Kingsville"
99939,"Texas A&M-Kingsville",10,2703,"Western New Mexico","Home","10;Western New Mexico;Texas A&M-Kingsville"
99939,"Texas A&M-Kingsville",11,99949,"OK Panhandle St","Away","11;Texas A&M-Kingsville;OK Panhandle St"
2637,"Texas College",1,99933,"Lane","Away","01;Texas College;Lane"
2637,"Texas College",2,99914,"Louisiana College","Home","02;Louisiana College;Texas College"
2637,"Texas College",3,241,"McMurry","Away","03;Texas College;McMurry"
,"Texas Lutheran",1,,"East Texas Baptist","Home","01;East Texas Baptist;Texas Lutheran"
,"Texas Lutheran",2,,"Mary Hardin-Baylor","Home","02;Mary Hardin-Baylor;Texas Lutheran"
,"Texas Lutheran",3,99914,"Louisiana College","Away","03;Texas Lutheran;Louisiana College"
,"Texas Lutheran",4,,"Hardin-Simmons","Away","04;Texas Lutheran;Hardin-Simmons"
,"Texas Lutheran",6,,"Trinity (TX)","Home","06;Trinity (TX);Texas Lutheran"
,"Texas Lutheran",7,,"Austin College","Away","07;Texas Lutheran;Austin College"
,"Texas Lutheran",8,,"Southwestern University","Away","08;Texas Lutheran;Southwestern University"
,"Texas Lutheran",9,,"Trinity (TX)","Away","09;Texas Lutheran;Trinity (TX)"
,"Texas Lutheran",10,,"Austin College","Home","10;Austin College;Texas Lutheran"
,"Texas Lutheran",11,,"Southwestern University","Home","11;Southwestern University;Texas Lutheran"
2636,"Texas San Antonio",1,2011,"Alabama State","Home","01;Alabama State;Texas San Antonio"
2636,"Texas San Antonio",2,36,"Colorado State","Away","02;Texas San Antonio;Colorado State"
2636,"Texas San Antonio",3,9,"Arizona State","Home","03;Arizona State;Texas San Antonio"
2636,"Texas San Antonio",4,295,"Old Dominion","Away","04;Texas San Antonio;Old Dominion"
2636,"Texas San Antonio",6,2572,"Southern Mississippi","Home","06;Southern Mississippi;Texas San Antonio"
2636,"Texas San Antonio",7,242,"Rice","Away","07;Texas San Antonio;Rice"
2636,"Texas San Antonio",8,2638,"UTEP","Home","08;UTEP;Texas San Antonio"
2636,"Texas San Antonio",9,249,"North Texas","Home","09;North Texas;Texas San Antonio"
2636,"Texas San Antonio",10,2393,"Middle Tennessee","Away","10;Texas San Antonio;Middle Tennessee"
2636,"Texas San Antonio",11,2348,"Louisiana Tech","Away","11;Texas San Antonio;Louisiana Tech"
2636,"Texas San Antonio",12,245,"Texas A&M","Away","12;Texas San Antonio;Texas A&M"
2636,"Texas San Antonio",13,2429,"Charlotte","Home","13;Charlotte;Texas San Antonio"
2636,"Texas San Antonio",16,167,"New Mexico","Home","16;New Mexico;Texas San Antonio"
2640,"Texas Southern",1,2504,"Prairie View","Away","01;Texas Southern;Prairie View"
2640,"Texas Southern",2,2277,"Houston Baptist","Away","02;Texas Southern;Houston Baptist"
2640,"Texas Southern",3,2400,"Mississippi Valley State","Home","03;Mississippi Valley State;Texas Southern"
2640,"Texas Southern",4,2011,"Alabama State","Away","04;Texas Southern;Alabama State"
2640,"Texas Southern",5,2010,"Alabama A&M","Home","05;Alabama A&M;Texas Southern"
2640,"Texas Southern",7,2016,"Alcorn State","Away","07;Texas Southern;Alcorn State"
2640,"Texas Southern",8,2296,"Jackson State","Home","08;Jackson State;Texas Southern"
2640,"Texas Southern",9,2534,"Sam Houston State","Away","09;Texas Southern;Sam Houston State"
2640,"Texas Southern",10,2582,"Southern","Away","10;Texas Southern;Southern"
2640,"Texas Southern",11,2029,"Arkansas-Pine Bluff","Home","11;Arkansas-Pine Bluff;Texas Southern"
2640,"Texas Southern",12,2755,"Grambling State","Home","12;Grambling State;Texas Southern"
326,"Texas State",1,195,"Ohio","Away","01;Texas State;Ohio"
326,"Texas State",3,8,"Arkansas","Away","03;Texas State;Arkansas"
326,"Texas State",4,248,"Houston","Home","04;Houston;Texas State"
326,"Texas State",5,2916,"Incarnate Word","Home","05;Incarnate Word;Texas State"
326,"Texas State",6,2247,"Georgia State","Away","06;Texas State;Georgia State"
326,"Texas State",7,2433,"Louisiana Monroe","Away","07;Texas State;Louisiana Monroe"
326,"Texas State",8,309,"Louisiana Lafayette","Home","08;Louisiana Lafayette;Texas State"
326,"Texas State",10,2026,"Appalachian State","Away","10;Texas State;Appalachian State"
326,"Texas State",11,70,"Idaho","Home","11;Idaho;Texas State"
326,"Texas State",12,166,"New Mexico State","Away","12;Texas State;New Mexico State"
326,"Texas State",13,2653,"Troy","Home","13;Troy;Texas State"
326,"Texas State",14,2032,"Arkansas State","Home","14;Arkansas State;Texas State"
2641,"Texas Tech",1,2617,"Stephen F Austin","Home","01;Stephen F Austin;Texas Tech"
2641,"Texas Tech",2,9,"Arizona State","Away","02;Texas Tech;Arizona State"
2641,"Texas Tech",3,2348,"Louisiana Tech","Home","03;Louisiana Tech;Texas Tech"
2641,"Texas Tech",5,2305,"Kansas","Home","05;Kansas;Texas Tech"
2641,"Texas Tech",6,2306,"Kansas State","Away","06;Texas Tech;Kansas State"
2641,"Texas Tech",7,277,"West Virginia","Home","07;West Virginia;Texas Tech"
2641,"Texas Tech",8,201,"Oklahoma","Home","08;Oklahoma;Texas Tech"
2641,"Texas Tech",9,2628,"TCU","Away","09;Texas Tech;TCU"
2641,"Texas Tech",10,251,"Texas","Home","10;Texas;Texas Tech"
2641,"Texas Tech",11,197,"Oklahoma State","Away","11;Texas Tech;Oklahoma State"
2641,"Texas Tech",12,66,"Iowa State","Away","12;Texas Tech;Iowa State"
2641,"Texas Tech",13,239,"Baylor","Home","13;Baylor;Texas Tech"
2643,"The Citadel",1,2382,"Mercer","Away","01;The Citadel;Mercer"
2643,"The Citadel",2,231,"Furman","Home","02;Furman;The Citadel"
2643,"The Citadel",3,2241,"Gardner-Webb","Away","03;The Citadel;Gardner-Webb"
2643,"The Citadel",5,2717,"Western Carolina","Away","05;The Citadel;Western Carolina"
2643,"The Citadel",6,9921,"North Greenville","Home","06;North Greenville;The Citadel"
2643,"The Citadel",7,236,"Chattanooga","Home","07;Chattanooga;The Citadel"
2643,"The Citadel",8,2747,"Wofford","Away","08;The Citadel;Wofford"
2643,"The Citadel",9,,"East Tennessee St.","Home","09;East Tennessee St.;The Citadel"
2643,"The Citadel",10,2535,"Samford","Home","10;Samford;The Citadel"
2643,"The Citadel",11,2678,"VMI","Away","11;The Citadel;VMI"
2643,"The Citadel",12,153,"North Carolina","Away","12;The Citadel;North Carolina"
2643,"The Citadel",14,2747,"Wofford","Home","14;Wofford;The Citadel"
,"Thiel College",1,,"Allegheny","Away","01;Thiel College;Allegheny"
,"Thiel College",2,,"St. Vincent","Home","02;St. Vincent;Thiel College"
,"Thiel College",3,,"Bethany (WV)","Home","03;Bethany (WV);Thiel College"
,"Thiel College",4,,"Geneva College","Away","04;Thiel College;Geneva College"
,"Thiel College",5,,"Washington & Jefferson","Home","05;Washington & Jefferson;Thiel College"
,"Thiel College",7,,"Case Western Reserve","Away","07;Thiel College;Case Western Reserve"
,"Thiel College",8,,"Carnegie Mellon","Away","08;Thiel College;Carnegie Mellon"
,"Thiel College",9,,"Waynesburg","Home","09;Waynesburg;Thiel College"
,"Thiel College",10,,"Thomas More","Home","10;Thomas More;Thiel College"
,"Thiel College",11,,"Grove City College","Away","11;Thiel College;Grove City College"
,"Thomas More",1,9910,"Franklin","Away","01;Thomas More;Franklin"
,"Thomas More",2,,"Bridgewater (VA)","Away","02;Thomas More;Bridgewater (VA)"
,"Thomas More",3,,"Washington & Jefferson","Home","03;Washington & Jefferson;Thomas More"
,"Thomas More",4,,"Carnegie Mellon","Home","04;Carnegie Mellon;Thomas More"
,"Thomas More",5,,"Westminster PA","Away","05;Thomas More;Westminster PA"
,"Thomas More",6,,"Grove City College","Home","06;Grove City College;Thomas More"
,"Thomas More",7,,"Waynesburg","Away","07;Thomas More;Waynesburg"
,"Thomas More",8,,"St. Vincent","Away","08;Thomas More;St. Vincent"
,"Thomas More",9,,"Bethany (WV)","Home","09;Bethany (WV);Thomas More"
,"Thomas More",10,,"Thiel College","Away","10;Thomas More;Thiel College"
,"Thomas More",12,2746,"Wittenberg","Home","12;Wittenberg;Thomas More"
,"Tiffin",1,,"Grand Valley State","Away","01;Tiffin;Grand Valley State"
,"Tiffin",2,,"Davenport","Home","02;Davenport;Tiffin"
,"Tiffin",3,,"Hillsdale","Home","03;Hillsdale;Tiffin"
,"Tiffin",4,,"Wayne State (MI)","Away","04;Tiffin;Wayne State (MI)"
,"Tiffin",5,,"Ashland","Home","05;Ashland;Tiffin"
,"Tiffin",6,,"Walsh","Away","06;Tiffin;Walsh"
,"Tiffin",7,,"Michigan Tech","Home","07;Michigan Tech;Tiffin"
,"Tiffin",8,,"Findlay","Home","08;Findlay;Tiffin"
,"Tiffin",9,,"Northwood (MI)","Away","09;Tiffin;Northwood (MI)"
,"Tiffin",10,,"Lake Erie College","Away","10;Tiffin;Lake Erie College"
,"Tiffin",11,,"Northern Michigan","Home","11;Northern Michigan;Tiffin"
2649,"Toledo",1,2032,"Arkansas State","Away","01;Toledo;Arkansas State"
2649,"Toledo",2,311,"Maine","Home","02;Maine;Toledo"
2649,"Toledo",3,278,"Fresno State","Home","03;Fresno State;Toledo"
2649,"Toledo",5,252,"BYU","Away","05;Toledo;BYU"
2649,"Toledo",6,2199,"Eastern Michigan","Away","06;Toledo;Eastern Michigan"
2649,"Toledo",7,189,"Bowling Green","Home","07;Bowling Green;Toledo"
2649,"Toledo",8,2117,"Central Michigan","Home","08;Central Michigan;Toledo"
2649,"Toledo",9,195,"Ohio","Home","09;Ohio;Toledo"
2649,"Toledo",10,2006,"Akron","Away","10;Toledo;Akron"
2649,"Toledo",11,2459,"Northern Illinois","Away","11;Toledo;Northern Illinois"
2649,"Toledo",12,2050,"Ball State","Home","12;Ball State;Toledo"
2649,"Toledo",13,2711,"Western Michigan","Away","13;Toledo;Western Michigan"
2649,"Toledo",16,2026,"Appalachian State","Home","16;Appalachian State;Toledo"
119,"Towson",1,58,"South Florida","Away","01;Towson;South Florida"
119,"Towson",2,2598,"St Francis (PA)","Home","02;St Francis (PA);Towson"
119,"Towson",3,222,"Villanova","Away","03;Towson;Villanova"
119,"Towson",5,257,"Richmond","Away","05;Towson;Richmond"
119,"Towson",6,2619,"Stony Brook","Home","06;Stony Brook;Towson"
119,"Towson",7,159,"Dartmouth","Away","07;Towson;Dartmouth"
119,"Towson",8,160,"New Hampshire","Home","08;New Hampshire;Towson"
119,"Towson",9,48,"Delaware","Away","09;Towson;Delaware"
119,"Towson",10,2210,"Elon","Home","10;Elon;Towson"
119,"Towson",11,2729,"William & Mary","Home","11;William & Mary;Towson"
119,"Towson",12,227,"Rhode Island","Away","12;Towson;Rhode Island"
,"Trine",1,,"Manchester","Away","01;Trine;Manchester"
,"Trine",2,,"Bluffton","Home","02;Bluffton;Trine"
,"Trine",3,,"Aurora","Away","03;Trine;Aurora"
,"Trine",5,,"Concordia (IL)","Home","05;Concordia (IL);Trine"
,"Trine",6,,"Albion","Home","06;Albion;Trine"
,"Trine",7,,"Kalamazoo","Away","07;Trine;Kalamazoo"
,"Trine",8,,"Hope","Away","08;Trine;Hope"
,"Trine",9,,"Adrian","Home","09;Adrian;Trine"
,"Trine",10,,"Alma College","Home","10;Alma College;Trine"
,"Trine",11,,"Olivet College","Away","11;Trine;Olivet College"
,"Trinity (CT)",4,,"Bates College","Home","04;Bates College;Trinity (CT)"
,"Trinity (CT)",5,,"Williams","Away","05;Trinity (CT);Williams"
,"Trinity (CT)",6,,"Hamilton","Away","06;Trinity (CT);Hamilton"
,"Trinity (CT)",7,,"Tufts","Home","07;Tufts;Trinity (CT)"
,"Trinity (CT)",8,,"Bowdoin","Away","08;Trinity (CT);Bowdoin"
,"Trinity (CT)",9,,"Middlebury","Home","09;Middlebury;Trinity (CT)"
,"Trinity (CT)",10,,"Amherst College","Home","10;Amherst College;Trinity (CT)"
,"Trinity (CT)",11,,"Wesleyan","Away","11;Trinity (CT);Wesleyan"
,"Trinity (TX)",1,,"Redlands","Home","01;Redlands;Trinity (TX)"
,"Trinity (TX)",2,,"Millsaps","Away","02;Trinity (TX);Millsaps"
,"Trinity (TX)",3,,"Pacific Lutheran","Home","03;Pacific Lutheran;Trinity (TX)"
,"Trinity (TX)",4,,"Chapman","Away","04;Trinity (TX);Chapman"
,"Trinity (TX)",6,,"Texas Lutheran","Away","06;Trinity (TX);Texas Lutheran"
,"Trinity (TX)",7,,"Southwestern University","Home","07;Southwestern University;Trinity (TX)"
,"Trinity (TX)",8,,"Austin College","Away","08;Trinity (TX);Austin College"
,"Trinity (TX)",9,,"Texas Lutheran","Home","09;Texas Lutheran;Trinity (TX)"
,"Trinity (TX)",10,,"Southwestern University","Away","10;Trinity (TX);Southwestern University"
,"Trinity (TX)",11,,"Austin College","Home","11;Austin College;Trinity (TX)"
,"Trinity Bible",2,,"Grinnell","Away","02;Trinity Bible;Grinnell"
,"Trinity Bible",3,,"Maranatha Baptist College","Home","03;Maranatha Baptist College;Trinity Bible"
,"Trinity Bible",6,,"Finlandia University","Home","06;Finlandia University;Trinity Bible"
,"Trinity Bible",9,,"Maranatha Baptist College","Away","09;Trinity Bible;Maranatha Baptist College"
,"Trinity Bible",10,,"Finlandia University","Away","10;Trinity Bible;Finlandia University"
99953,"Trinity International (IL)",1,,"Wisconsin Lutheran","Home","01;Wisconsin Lutheran;Trinity International (IL)"
99953,"Trinity International (IL)",3,2674,"Valparaiso","Away","03;Trinity International (IL);Valparaiso"
2653,"Troy",1,2046,"Austin Peay","Home","01;Austin Peay;Troy"
2653,"Troy",2,228,"Clemson","Away","02;Troy;Clemson"
2653,"Troy",3,2572,"Southern Mississippi","Away","03;Troy;Southern Mississippi"
2653,"Troy",4,166,"New Mexico State","Home","04;New Mexico State;Troy"
2653,"Troy",5,70,"Idaho","Away","05;Troy;Idaho"
2653,"Troy",7,2247,"Georgia State","Home","07;Georgia State;Troy"
2653,"Troy",8,6,"South Alabama","Away","08;Troy;South Alabama"
2653,"Troy",10,113,"Massachusetts","Home","10;Massachusetts;Troy"
2653,"Troy",11,2026,"Appalachian State","Home","11;Appalachian State;Troy"
2653,"Troy",12,2032,"Arkansas State","Home","12;Arkansas State;Troy"
2653,"Troy",13,326,"Texas State","Away","13;Troy;Texas State"
2653,"Troy",14,290,"Georgia Southern","Away","14;Troy;Georgia Southern"
2653,"Troy",17,195,"Ohio","Home","17;Ohio;Troy"
2654,"Truman State",1,,"Midwestern State","Home","01;Midwestern State;Truman State"
2654,"Truman State",2,99945,"Malone","Home","02;Malone;Truman State"
2654,"Truman State",3,99947,"Missouri S&T","Away","03;Truman State;Missouri S&T"
2654,"Truman State",4,,"Lincoln (MO)","Home","04;Lincoln (MO);Truman State"
2654,"Truman State",5,9912,"Indianapolis","Home","05;Indianapolis;Truman State"
2654,"Truman State",6,,"Southwest Baptist","Away","06;Truman State;Southwest Baptist"
2654,"Truman State",7,,"Grand Valley State","Away","07;Truman State;Grand Valley State"
2654,"Truman State",8,99924,"William Jewell College","Home","08;William Jewell College;Truman State"
2654,"Truman State",9,2825,"Quincy","Home","09;Quincy;Truman State"
2654,"Truman State",10,9926,"St. Joseph's (IN)","Away","10;Truman State;St. Joseph's (IN)"
2654,"Truman State",11,99946,"McKendree","Away","11;Truman State;McKendree"
,"Tufts",4,,"Wesleyan","Home","04;Wesleyan;Tufts"
,"Tufts",5,,"Bates College","Home","05;Bates College;Tufts"
,"Tufts",6,,"Bowdoin","Away","06;Tufts;Bowdoin"
,"Tufts",7,,"Trinity (CT)","Away","07;Tufts;Trinity (CT)"
,"Tufts",8,,"Williams","Home","08;Williams;Tufts"
,"Tufts",9,,"Amherst College","Away","09;Tufts;Amherst College"
,"Tufts",10,,"Colby","Home","10;Colby;Tufts"
,"Tufts",11,,"Middlebury","Away","11;Tufts;Middlebury"
2655,"Tulane",1,154,"Wake Forest","Away","01;Tulane;Wake Forest"
2655,"Tulane",2,2582,"Southern","Home","02;Southern;Tulane"
2655,"Tulane",3,2426,"Navy","Home","03;Navy;Tulane"
2655,"Tulane",4,309,"Louisiana Lafayette","Home","04;Louisiana Lafayette;Tulane"
2655,"Tulane",5,113,"Massachusetts","Away","05;Tulane;Massachusetts"
2655,"Tulane",7,235,"Memphis","Home","07;Memphis;Tulane"
2655,"Tulane",8,202,"Tulsa","Away","08;Tulane;Tulsa"
2655,"Tulane",9,2567,"SMU","Home","09;SMU;Tulane"
2655,"Tulane",10,2116,"UCF","Away","10;Tulane;UCF"
2655,"Tulane",11,248,"Houston","Away","11;Tulane;Houston"
2655,"Tulane",12,218,"Temple","Home","12;Temple;Tulane"
2655,"Tulane",13,41,"Connecticut","Away","13;Tulane;Connecticut"
202,"Tulsa",1,23,"San Jose State","Home","01;San Jose State;Tulsa"
202,"Tulsa",2,194,"Ohio State","Away","02;Tulsa;Ohio State"
202,"Tulsa",3,2448,"North Carolina A&T","Home","03;North Carolina A&T;Tulsa"
202,"Tulsa",4,278,"Fresno State","Away","04;Tulsa;Fresno State"
202,"Tulsa",6,2567,"SMU","Home","06;SMU;Tulsa"
202,"Tulsa",7,248,"Houston","Away","07;Tulsa;Houston"
202,"Tulsa",8,2655,"Tulane","Home","08;Tulane;Tulsa"
202,"Tulsa",9,235,"Memphis","Away","09;Tulsa;Memphis"
202,"Tulsa",10,151,"East Carolina","Home","10;East Carolina;Tulsa"
202,"Tulsa",11,2426,"Navy","Away","11;Tulsa;Navy"
202,"Tulsa",12,2116,"UCF","Away","12;Tulsa;UCF"
202,"Tulsa",13,2132,"Cincinnati","Home","13;Cincinnati;Tulsa"
202,"Tulsa",17,2117,"Central Michigan","Home","17;Central Michigan;Tulsa"
,"Tusculum",1,2842,"UVA-Wise","Home","01;UVA-Wise;Tusculum"
,"Tusculum",2,9928,"Virginia State","Away","02;Tusculum;Virginia State"
,"Tusculum",3,9914,"Lenoir-Rhyne","Away","03;Tusculum;Lenoir-Rhyne"
,"Tusculum",4,99919,"Newberry","Home","04;Newberry;Tusculum"
,"Tusculum",5,2903,"Brevard College","Home","05;Brevard College;Tusculum"
,"Tusculum",6,,"Wingate","Away","06;Tusculum;Wingate"
,"Tusculum",7,9921,"North Greenville","Home","07;North Greenville;Tusculum"
,"Tusculum",8,2336,"Limestone","Home","08;Limestone;Tusculum"
,"Tusculum",9,2369,"Mars Hill","Away","09;Tusculum;Mars Hill"
,"Tusculum",10,2107,"Catawba","Away","10;Tusculum;Catawba"
,"Tusculum",11,,"Carson-Newman","Home","11;Carson-Newman;Tusculum"
9927,"Tuskegee",1,99928,"Clark Atlanta","Away","01;Tuskegee;Clark Atlanta"
